MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
887/1;12.06.2023;18,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
888/1;12.06.2023;43,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
889/1;12.06.2023;36,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
890/1;12.06.2023;753,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
891/1;12.06.2023;379,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
892/1;20.06.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
893/1;12.06.2023;44,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
894/1;12.06.2023;1582,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
895/1;12.06.2023;26,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
896/1;12.06.2023;802,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
897/1;12.06.2023;807,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
898/1;12.06.2023;599,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
899/1;12.06.2023;131,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
900/1;12.06.2023;103,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
901/1;13.06.2023;186,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
902/1;13.06.2023;55,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
903/1;13.06.2023;82,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
904/1;13.06.2023;638,02;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
905/1;13.06.2023;570,86;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
906/1;13.06.2023;154,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
907/1;13.06.2023;41,18;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
908/1;13.06.2023;69,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
909/1;13.06.2023;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
910/1;13.06.2023;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
911/1;13.06.2023;0,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
912/1;14.06.2023;16,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
913/1;14.06.2023;6,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
914/1;14.06.2023;16,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
915/1;14.06.2023;13,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
916/1;14.06.2023;310,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
917/1;14.06.2023;92,93;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
918/1;14.06.2023;1497,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
919/1;14.06.2023;428,16;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
920/1;16.06.2023;228,14;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
921/1;16.06.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
922/1;16.06.2023;787,19;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
923/1;16.06.2023;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
924/1;16.06.2023;882,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
925/1;16.06.2023;826,30;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
926/1;16.06.2023;17304,48;VARISCO SRL SOCIETA' DEL GRUPPO ATLAS COPCO AB;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
927/1;16.06.2023;658,80;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
928/1;16.06.2023;1229,76;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
929/1;19.06.2023;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
930/1;19.06.2023;63,44;SKYFITNESS SRL;1;Spese correnti;103;Acquisto di beni e servizi
931/1;19.06.2023;244,00;ARTEMEDIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
932/1;19.06.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
933/1;19.06.2023;596,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
934/1;19.06.2023;900,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
935/1;19.06.2023;700,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
936/1;19.06.2023;146,40;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
937/1;19.06.2023;36,60;SIDEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
938/1;19.06.2023;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
939/1;19.06.2023;12018,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
940/1;20.06.2023;400,00;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
941/1;20.06.2023;677,29;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
942/1;20.06.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
943/1;20.06.2023;14053,20;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
944/1;20.06.2023;6817,91;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
945/1;20.06.2023;8106,69;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
946/1;20.06.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
947/1;20.06.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
948/1;20.06.2023;90,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
949/1;20.06.2023;40,00;PANETTERIA BETTY DI BEVILACQUA ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
950/1;20.06.2023;983,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
951/1;20.06.2023;127,01;REGIONE LOMBARDIA-D.G. ENTI LOCALI, ECC...STRUTTURA GESTIONE UTENZE IDRICHE;1;Spese correnti;103;Acquisto di beni e servizi
952/1;20.06.2023;54,20;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
953/1;21.06.2023;21,02;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;21.06.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;21.06.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
956/1;21.06.2023;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
957/1;21.06.2023;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
958/1;21.06.2023;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
959/1;21.06.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
960/1;21.06.2023;506,11;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
961/1;21.06.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
962/1;21.06.2023;109,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
963/1;21.06.2023;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;22.06.2023;14640,00;APKAPPA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
966/1;22.06.2023;19520,00;APKAPPA S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
967/1;22.06.2023;5734,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
968/1;22.06.2023;1717,76;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
969/1;22.06.2023;762,96;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
970/1;26.06.2023;1182,90;COMUNE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
971/1;26.06.2023;1560,00;SCHIAVI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
972/1;26.06.2023;1560,00;SCHIAVI MARCO;1;Spese correnti;103;Acquisto di beni e servizi
973/1;26.06.2023;800,00;CORPO BANDISTICO CITTA DI MEDE Aps;1;Spese correnti;103;Acquisto di beni e servizi
974/1;26.06.2023;1830,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
975/1;26.06.2023;14974,96;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
976/1;26.06.2023;73087,81;M2 SCAVI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
977/1;27.06.2023;775,92;SOLUTIVE SRL;1;Spese correnti;103;Acquisto di beni e servizi
985/1;29.06.2023;6982,22;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
985/2;29.06.2023;2445,96;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
